ICD-10-CM CODE,ICD-10-CM CODE DESCRIPTION,DATA DICTIONARY VARIABLE,ADD,REVISE
F0392,"Unsp dementia, unspecified severity, with psychotic disturb",Dementia,1,0
F0393,"Unsp dementia, unspecified severity, with mood disturb",Dementia,1,0
F0394,"Unspecified dementia, unspecified severity, with anxiety",Dementia,1,0
F03A0,"Unspecified dementia, mild, without beh/psych/mood/anx",Dementia,1,0
F03A11,"Unspecified dementia, mild, with agitation",Dementia,1,0
F03A18,"Unspecified dementia, mild, with other behavioral disturb",Dementia,1,0
F03A2,"Unspecified dementia, mild, with psychotic disturbance",Dementia,1,0
F03A3,"Unspecified dementia, mild, with mood disturbance",Dementia,1,0
F03A4,"Unspecified dementia, mild, with anxiety",Dementia,1,0
F03B0,"Unspecified dementia, moderate, without beh/psych/mood/anx",Dementia,1,0
F03B11,"Unspecified dementia, moderate, with agitation",Dementia,1,0
F03B18,"Unsp dementia, moderate, with other behavioral disturb",Dementia,1,0
F03B2,"Unspecified dementia, moderate, with psychotic disturbance",Dementia,1,0
F03B3,"Unspecified dementia, moderate, with mood disturbance",Dementia,1,0
F03B4,"Unspecified dementia, moderate, with anxiety",Dementia,1,0
F03C0,"Unspecified dementia, severe, without beh/psych/mood/anx",Dementia,1,0
F03C11,"Unspecified dementia, severe, with agitation",Dementia,1,0
F03C18,"Unspecified dementia, severe, with other behavioral disturb",Dementia,1,0
F03C2,"Unspecified dementia, severe, with psychotic disturbance",Dementia,1,0
F03C3,"Unspecified dementia, severe, with mood disturbance",Dementia,1,0
F03C4,"Unspecified dementia, severe, with anxiety",Dementia,1,0
F0150,"Vascular dementia, unsp severity, without beh/psych/mood/anx",Dementia,0,1
F0280,"Dem in oth dis classd elswhr,unsp sev,w/o beh/psych/mood/anx",Dementia,0,1
F0390,"Unsp dementia, unsp severity, without beh/psych/mood/anx",Dementia,0,1
G3109,Other frontotemporal neurocognitive disorder,Dementia,0,1
G3183,Neurocognitive disorder with Lewy bodies,Dementia,0,1
I3481,Nonrheumatic mitral (valve) annulus calcification,History of Other Cardiovascular Disease,1,0
I3489,Other nonrheumatic mitral valve disorders,History of Other Cardiovascular Disease,1,0
I202,Refractory angina pectoris,History of Other Cardiovascular Disease,1,0
I25112,Atherosclerosic hrt dis of natv cor art w refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25702,"Athscl CABG, unspecified, with refractory angina pectoris",History of Other Cardiovascular Disease,1,0
I25712,Athscl autologous vein CABG with refractory angina pectoris,History of Other Cardiovascular Disease,1,0
I25722,Athscl autologous artery CABG with refractory ang pctrs,History of Other Cardiovascular Disease,1,0
I25732,Athscl nonaut biological CABG with refractory ang pctrs,History of Other Cardiovascular Disease,1,0
I25752,Athscl native cor art of txplt heart with refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25762,Athscl bypass of cor art of txplt hrt with refract ang pctrs,History of Other Cardiovascular Disease,1,0
I25792,Athscl other CABG with refractory angina pectoris,History of Other Cardiovascular Disease,1,0
D8182,Activated Phosphoinositide 3-kinase Delta Syndrome [APDS],Immunocompromising,1,0
C8440,"Peripheral T-cell lymphoma, NEC, unspecified site",Lymphoma Leukemia Multiple Myeloma,0,1
C8441,"Prph T-cell lymphoma, NEC, nodes of head, face, and neck",Lymphoma Leukemia Multiple Myeloma,0,1
C8442,"Peripheral T-cell lymphoma, NEC, intrathoracic lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8443,"Peripheral T-cell lymphoma, NEC, intra-abdominal lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8444,"Prph T-cell lymphoma, NEC, nodes of axilla and upper limb",Lymphoma Leukemia Multiple Myeloma,0,1
C8445,"Prph T-cell lymph, NEC, nodes of ing region and lower limb",Lymphoma Leukemia Multiple Myeloma,0,1
C8446,"Peripheral T-cell lymphoma, NEC, intrapelvic lymph nodes",Lymphoma Leukemia Multiple Myeloma,0,1
C8447,"Peripheral T-cell lymphoma, not elsewhere classified, spleen",Lymphoma Leukemia Multiple Myeloma,0,1
C8448,"Peripheral T-cell lymphoma, NEC, lymph nodes mult site",Lymphoma Leukemia Multiple Myeloma,0,1
C8449,"Prph T-cell lymphoma, NEC, extrnod and solid organ sites",Lymphoma Leukemia Multiple Myeloma,0,1
C946,"Myelodysplastic disease, not elsewhere classified",Lymphoma Leukemia Multiple Myeloma,0,1
K3532,"Ac appendicitis w perf, loc peritonitis, & gangr, w/o abscs",Suspected Source of Infection,0,1
K3533,"Ac appendicitis with perf, loc peritonitis, and gangr, wbscs",Suspected Source of Infection,0,1
